Ano de Exercício;Agência Creditada - Código;Banco Creditado - Código;Conta Bancária Creditada;ContratoConvênio Saída;Data Cancelamento Doc OrdemPagto;Data Pagamento;Data Registro;Data Registro Doc Empenho;Histórico de Referência;Mês - Numérico;Número Docto Pagamento;Número Empenho;Situação Ordem Pagamento - Descrição;Tipo ContratoConvênio Saída-Código;Tipo ContratoConvênio Saída-Desc;Unidade Executora - Código;Unidade Orçamentária - Código;Valor Pago Financeiro;Valor Pago Orçamentário;Valor Pago Pendente;atualizado em
2020;38962;1;102180;9251334;;2020-08-13;2020-08-11;2020-06-29;;8;674;380;Acatada pelo banco;3;CONVENIO/TERMO DE FOMENTO/COLABORACAO-SAIDA RECURSO;1490011;1491;100000,0;0;0.0;2020-12-15 01:42:03.563166
2020;393X;1;41333X;9251261;;2020-08-04;2020-08-03;2020-07-01;;8;497;192;Acatada pelo banco;3;CONVENIO/TERMO DE FOMENTO/COLABORACAO-SAIDA RECURSO;1300002;1301;140000,0;0;0.0;2020-12-15 01:42:03.563166
2020;393X;1;413976;9251684;;2020-08-12;2020-08-07;2020-07-01;;8;544;202;Acatada pelo banco;3;CONVENIO/TERMO DE FOMENTO/COLABORACAO-SAIDA RECURSO;1300002;1301;140000,0;0;0.0;2020-12-15 01:42:03.563166
2020;393X;1;413992;9251805;;2020-08-12;2020-08-07;2020-07-03;;8;547;249;Acatada pelo banco;3;CONVENIO/TERMO DE FOMENTO/COLABORACAO-SAIDA RECURSO;1300002;1301;120000,0;0;0.0;2020-12-15 01:42:03.563166
2020;393X;1;415553;9250377;;2020-08-14;2020-08-12;2020-06-17;;8;256;61;Acatada pelo banco;3;CONVENIO/TERMO DE FOMENTO/COLABORACAO-SAIDA RECURSO;1480071;1481;25000,0;0;0.0;2020-12-15 01:42:03.563166
2020;393X;1;415790;9251201;;2020-08-07;2020-08-04;2020-06-25;;8;186;209;Acatada pelo banco;3;CONVENIO/TERMO DE FOMENTO/COLABORACAO-SAIDA RECURSO;1480071;1481;25000,0;0;0.0;2020-12-15 01:42:03.563166
2020;3956;1;1313142;9251470;;2020-07-30;2020-07-28;2020-07-03;;7;467;420;Acatada pelo banco;3;CONVENIO/TERMO DE FOMENTO/COLABORACAO-SAIDA RECURSO;1490011;1491;145102,0;0;0.0;2020-12-15 01:42:03.563166
2020;3956;1;1314459;9256049;;2020-07-30;2020-07-28;2020-07-21;;7;459;520;Acatada pelo banco;3;CONVENIO/TERMO DE FOMENTO/COLABORACAO-SAIDA RECURSO;1490011;1491;194299,19;0;0.0;2020-12-15 01:42:03.563166
2020;3956;1;1314947;9253588;;2020-07-30;2020-07-28;2020-07-15;;7;483;466;Acatada pelo banco;3;CONVENIO/TERMO DE FOMENTO/COLABORACAO-SAIDA RECURSO;1490011;1491;82000,0;0;0.0;2020-12-15 01:42:03.563166
2020;3956;1;1315811;9259447;;2020-08-04;2020-08-03;2020-07-27;;8;563;542;Acatada pelo banco;3;CONVENIO/TERMO DE FOMENTO/COLABORACAO-SAIDA RECURSO;1490011;1491;48623,59;0;0.0;2020-12-15 01:42:03.563166
2020;39616;104;711040;9250610;;2020-08-14;2020-08-13;2020-06-18;;8;3851;3435;Acatada pelo banco;3;CONVENIO/TERMO DE FOMENTO/COLABORACAO-SAIDA RECURSO;1260460;1261;165000,0;0;0.0;2020-12-15 01:42:03.563166
2020;3964;1;319945;9250154;;2020-07-08;2020-07-03;2020-06-09;;7;1979;1944;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;82000,0;0;0.0;2020-12-15 01:42:03.563166
2020;3964;1;319953;9250160;;2020-07-08;2020-07-03;2020-06-09;;7;1873;2087;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;55000,0;0;0.0;2020-12-15 01:42:03.563166
2020;3972;1;45169X;9251696;;2020-07-31;2020-07-28;2020-07-02;;7;448;211;Acatada pelo banco;3;CONVENIO/TERMO DE FOMENTO/COLABORACAO-SAIDA RECURSO;1300002;1301;100000,0;0;0.0;2020-12-15 01:42:03.563166
2020;39861;1;147788;9251418;;2020-08-04;2020-08-03;2020-07-03;;8;581;449;Acatada pelo banco;3;CONVENIO/TERMO DE FOMENTO/COLABORACAO-SAIDA RECURSO;1490011;1491;35000,0;0;0.0;2020-12-15 01:42:03.563166
2020;3999;1;345725;9250510;;2020-06-26;2020-06-24;2020-06-22;;6;1368;2250;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;60000,0;0;0.0;2020-12-15 01:42:03.563166
2020;40622;1;91316;9251391;;2020-11-25;2020-11-18;2020-07-16;;11;1395;280;Acatada pelo banco;3;CONVENIO/TERMO DE FOMENTO/COLABORACAO-SAIDA RECURSO;1370001;1371;100000,0;0;0.0;2020-12-15 01:42:03.563166
2020;40630;1;141143;9253590;;2020-08-04;2020-08-03;2020-07-15;;8;580;467;Acatada pelo banco;3;CONVENIO/TERMO DE FOMENTO/COLABORACAO-SAIDA RECURSO;1490011;1491;280000,0;0;0.0;2020-12-15 01:42:03.563166
2020;40630;1;141208;9250403;;2020-07-15;2020-07-13;2020-06-18;;7;81;139;Acatada pelo banco;3;CONVENIO/TERMO DE FOMENTO/COLABORACAO-SAIDA RECURSO;1480071;1481;25000,0;0;0.0;2020-12-15 01:42:03.563166
2020;40630;1;141216;9251829;;2020-07-31;2020-07-28;2020-07-14;;7;458;262;Acatada pelo banco;3;CONVENIO/TERMO DE FOMENTO/COLABORACAO-SAIDA RECURSO;1300002;1301;150000,0;0;0.0;2020-12-15 01:42:03.563166
2020;40649;1;147885;9250477;;2020-07-14;2020-07-08;2020-06-17;;7;3200;3411;Acatada pelo banco;3;CONVENIO/TERMO DE FOMENTO/COLABORACAO-SAIDA RECURSO;1260460;1261;247950,0;0;0.0;2020-12-15 01:42:03.563166
2020;40649;1;147974;9251787;;2020-08-04;2020-08-03;2020-07-03;;8;518;234;Acatada pelo banco;3;CONVENIO/TERMO DE FOMENTO/COLABORACAO-SAIDA RECURSO;1300002;1301;650000,0;0;0.0;2020-12-15 01:42:03.563166
2020;40649;1;147982;9251342;;2020-07-03;2020-07-02;2020-07-01;;7;387;177;Acatada pelo banco;3;CONVENIO/TERMO DE FOMENTO/COLABORACAO-SAIDA RECURSO;1300002;1301;100000,0;0;0.0;2020-12-15 01:42:03.563166
2020;40703;1;13550X;609682;;2020-08-12;2020-08-11;2020-08-03;;8;1463;787;Acatada pelo banco;7;TERMO DE COMPROMISSO/RESOLUCAO - CAIXA ESCOLAR;1260047;1261;50000,0;0;0.0;2020-12-15 01:42:03.563166
2020;40703;1;151327;9251411;2020-07-15;2020-07-15;2020-07-14;2020-07-03;;7;113;263;Cancelada;3;CONVENIO/TERMO DE FOMENTO/COLABORACAO-SAIDA RECURSO;1480071;1481;0,0;0;0.0;2020-12-15 01:42:03.563166
2020;40703;1;151327;9251411;;2020-07-28;2020-07-23;2020-07-03;;7;140;263;Acatada pelo banco;3;CONVENIO/TERMO DE FOMENTO/COLABORACAO-SAIDA RECURSO;1480071;1481;25000,0;0;0.0;2020-12-15 01:42:03.563166
2020;40703;1;154679;9250334;;2020-11-20;2020-11-18;2020-06-17;;11;5020;3432;Acatada pelo banco;3;CONVENIO/TERMO DE FOMENTO/COLABORACAO-SAIDA RECURSO;1260460;1261;100000,0;0;0.0;2020-12-15 01:42:03.563166
2020;412X;1;308595;9251321;;2020-08-04;2020-08-03;2020-06-29;;8;567;391;Acatada pelo banco;3;CONVENIO/TERMO DE FOMENTO/COLABORACAO-SAIDA RECURSO;1490011;1491;250000,0;0;0.0;2020-12-15 01:42:03.563166
2020;412X;1;308889;9251655;;2020-11-24;2020-11-20;2020-07-02;;11;5046;3499;Acatada pelo banco;3;CONVENIO/TERMO DE FOMENTO/COLABORACAO-SAIDA RECURSO;1260460;1261;50000,0;0;0.0;2020-12-15 01:42:03.563166
2020;412X;1;308897;9251659;;2020-11-24;2020-11-20;2020-07-02;;11;5047;3482;Acatada pelo banco;3;CONVENIO/TERMO DE FOMENTO/COLABORACAO-SAIDA RECURSO;1260460;1261;50000,0;0;0.0;2020-12-15 01:42:03.563166
2020;412X;1;310808;9250146;;2020-08-07;2020-08-03;2020-06-09;;8;2786;1893;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;82000,0;0;0.0;2020-12-15 01:42:03.563166
2020;41998;1;115908;9250266;2020-07-04;2020-07-06;2020-07-02;2020-07-02;;7;513;248;Cancelada;3;CONVENIO/TERMO DE FOMENTO/COLABORACAO-SAIDA RECURSO;1370001;1371;0,0;0;0.0;2020-12-15 01:42:03.563166
2020;41998;1;115916;9250266;2020-07-09;2020-07-09;2020-07-07;2020-07-02;;7;524;248;Cancelada;3;CONVENIO/TERMO DE FOMENTO/COLABORACAO-SAIDA RECURSO;1370001;1371;0,0;0;0.0;2020-12-15 01:42:03.563166
2020;41998;1;115991;9251356;;2020-07-03;2020-07-02;2020-07-01;;7;384;171;Acatada pelo banco;3;CONVENIO/TERMO DE FOMENTO/COLABORACAO-SAIDA RECURSO;1300002;1301;200000,0;0;0.0;2020-12-15 01:42:03.563166
2020;41998;1;116017;9251705;;2020-08-13;2020-08-11;2020-07-03;;8;564;245;Acatada pelo banco;3;CONVENIO/TERMO DE FOMENTO/COLABORACAO-SAIDA RECURSO;1300002;1301;140000,0;0;0.0;2020-12-15 01:42:03.563166
2020;41998;1;116513;9250266;;2020-07-27;2020-07-17;2020-07-02;;7;568;248;Acatada pelo banco;3;CONVENIO/TERMO DE FOMENTO/COLABORACAO-SAIDA RECURSO;1370001;1371;100000,0;0;0.0;2020-12-15 01:42:03.563166
2020;42013;1;1705008;9251815;2020-08-14;2020-08-14;2020-08-07;2020-08-04;;8;195;288;Cancelada;3;CONVENIO/TERMO DE FOMENTO/COLABORACAO-SAIDA RECURSO;1480071;1481;0,0;0;0.0;2020-12-15 01:42:03.563166
2020;4217X;1;268402;9250331;;2020-11-27;2020-11-25;2020-06-17;;11;5122;3425;Acatada pelo banco;3;CONVENIO/TERMO DE FOMENTO/COLABORACAO-SAIDA RECURSO;1260460;1261;50000,0;0;0.0;2020-12-15 01:42:03.563166
2020;4217X;1;268461;9250306;;2020-08-11;2020-08-07;2020-06-18;;8;204;151;Acatada pelo banco;3;CONVENIO/TERMO DE FOMENTO/COLABORACAO-SAIDA RECURSO;1480071;1481;25000,0;0;0.0;2020-12-15 01:42:03.563166
2020;4219;1;358193;9250328;;2020-07-14;2020-07-08;2020-06-17;;7;3197;3424;Acatada pelo banco;3;CONVENIO/TERMO DE FOMENTO/COLABORACAO-SAIDA RECURSO;1260460;1261;100000,0;0;0.0;2020-12-15 01:42:03.563166
2020;4219;1;360732;9250348;;2020-07-14;2020-07-08;2020-06-17;;7;3198;3431;Acatada pelo banco;3;CONVENIO/TERMO DE FOMENTO/COLABORACAO-SAIDA RECURSO;1260460;1261;40000,0;0;0.0;2020-12-15 01:42:03.563166
2020;4219;1;360805;9251777;2020-07-28;;2020-07-28;2020-07-02;;7;454;222;Cancelada;3;CONVENIO/TERMO DE FOMENTO/COLABORACAO-SAIDA RECURSO;1300002;1301;0,0;0;0.0;2020-12-15 01:42:03.563166
2020;4219;1;360805;9251777;;2020-11-26;2020-11-24;2020-07-02;;11;757;222;Acatada pelo banco;3;CONVENIO/TERMO DE FOMENTO/COLABORACAO-SAIDA RECURSO;1300002;1301;188602,0;0;0.0;2020-12-15 01:42:03.563166
2020;4219;1;360902;9251781;;2020-11-26;2020-11-24;2020-07-03;;11;758;248;Acatada pelo banco;3;CONVENIO/TERMO DE FOMENTO/COLABORACAO-SAIDA RECURSO;1300002;1301;150000,0;0;0.0;2020-12-15 01:42:03.563166
2020;4219;1;36102X;9250327;;2020-07-21;2020-07-15;2020-06-17;;7;3351;3421;Acatada pelo banco;3;CONVENIO/TERMO DE FOMENTO/COLABORACAO-SAIDA RECURSO;1260460;1261;220000,0;0;0.0;2020-12-15 01:42:03.563166
2020;4219;1;36102X;9250327;;2020-07-21;2020-07-15;2020-06-17;;7;3352;3422;Acatada pelo banco;3;CONVENIO/TERMO DE FOMENTO/COLABORACAO-SAIDA RECURSO;1260460;1261;30000,0;0;0.0;2020-12-15 01:42:03.563166
2020;4219;1;36147X;9250630;;2020-07-15;2020-07-14;2020-06-18;;7;98;168;Acatada pelo banco;3;CONVENIO/TERMO DE FOMENTO/COLABORACAO-SAIDA RECURSO;1480071;1481;25000,0;0;0.0;2020-12-15 01:42:03.563166
2020;4227;1;389803;9251804;;2020-07-31;2020-07-28;2020-07-06;;7;471;250;Acatada pelo banco;3;CONVENIO/TERMO DE FOMENTO/COLABORACAO-SAIDA RECURSO;1300002;1301;300000,0;0;0.0;2020-12-15 01:42:03.563166
2020;4227;1;389811;9251219;;2020-08-14;2020-08-12;2020-06-29;;8;255;232;Acatada pelo banco;3;CONVENIO/TERMO DE FOMENTO/COLABORACAO-SAIDA RECURSO;1480071;1481;25000,0;0;0.0;2020-12-15 01:42:03.563166
2020;4227;1;389838;9251189;;2020-07-15;2020-07-14;2020-06-29;;7;105;243;Acatada pelo banco;3;CONVENIO/TERMO DE FOMENTO/COLABORACAO-SAIDA RECURSO;1480071;1481;25000,0;0;0.0;2020-12-15 01:42:03.563166
2020;42790;104;20239;9251851;;2020-08-12;2020-08-10;2020-07-06;;8;3793;3537;Acatada pelo banco;3;CONVENIO/TERMO DE FOMENTO/COLABORACAO-SAIDA RECURSO;1260460;1261;35000,0;0;0.0;2020-12-15 01:42:03.563166
2020;4286;1;932809;9256047;;2020-08-12;2020-08-10;2020-07-21;;8;640;513;Acatada pelo banco;3;CONVENIO/TERMO DE FOMENTO/COLABORACAO-SAIDA RECURSO;1490011;1491;121429,64;0;0.0;2020-12-15 01:42:03.563166
2020;4286;1;933597;9250514;2020-08-11;2020-08-11;2020-08-07;2020-06-19;;8;220;175;Cancelada;3;CONVENIO/TERMO DE FOMENTO/COLABORACAO-SAIDA RECURSO;1480071;1481;0,0;0;0.0;2020-12-15 01:42:03.563166
2020;4286;1;933597;9250514;;2020-08-14;2020-08-12;2020-06-19;;8;251;175;Acatada pelo banco;3;CONVENIO/TERMO DE FOMENTO/COLABORACAO-SAIDA RECURSO;1480071;1481;25000,0;0;0.0;2020-12-15 01:42:03.563166
2020;4286;1;933635;9250493;;2020-07-15;2020-07-13;2020-06-19;;7;70;180;Acatada pelo banco;3;CONVENIO/TERMO DE FOMENTO/COLABORACAO-SAIDA RECURSO;1480071;1481;25000,0;0;0.0;2020-12-15 01:42:03.563166
2020;4286;1;934534;9251337;;2020-08-05;2020-08-04;2020-07-03;;8;1112;312;Acatada pelo banco;3;CONVENIO/TERMO DE FOMENTO/COLABORACAO-SAIDA RECURSO;1270001;1271;35000,0;0;0.0;2020-12-15 01:42:03.563166
2020;4286;104;929980;9250374;2020-08-14;2020-08-11;2020-08-07;2020-06-17;;8;209;63;Cancelada _ TED;3;CONVENIO/TERMO DE FOMENTO/COLABORACAO-SAIDA RECURSO;1480071;1481;0,0;0;20000.0;2020-12-15 01:42:03.563166
2020;43419;1;271675;9251420;;2020-07-06;2020-07-03;2020-07-03;;7;405;403;Acatada pelo banco;3;CONVENIO/TERMO DE FOMENTO/COLABORACAO-SAIDA RECURSO;1490011;1491;133766,18;0;0.0;2020-12-15 01:42:03.563166
2020;43419;1;271683;9251300;;2020-07-14;2020-07-08;2020-06-29;;7;3201;3467;Acatada pelo banco;3;CONVENIO/TERMO DE FOMENTO/COLABORACAO-SAIDA RECURSO;1260460;1261;34949,16;0;0.0;2020-12-15 01:42:03.563166
2020;43419;1;272124;9250541;;2020-08-12;2020-08-10;2020-06-19;;8;3790;3442;Acatada pelo banco;3;CONVENIO/TERMO DE FOMENTO/COLABORACAO-SAIDA RECURSO;1260460;1261;120000,0;0;0.0;2020-12-15 01:42:03.563166
2020;43419;1;27559X;9251402;;2020-07-13;2020-07-09;2020-06-30;;7;2577;2702;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;129204,0;0;0.0;2020-12-15 01:42:03.563166
2020;43451;104;710330;9250603;;2020-07-15;2020-07-14;2020-06-18;;7;117;144;Acatada pelo banco;3;CONVENIO/TERMO DE FOMENTO/COLABORACAO-SAIDA RECURSO;1480071;1481;25000,0;0;0.0;2020-12-15 01:42:03.563166
2020;43885;104;710319;9250633;;2020-07-16;2020-07-14;2020-06-24;;7;122;197;Acatada pelo banco;3;CONVENIO/TERMO DE FOMENTO/COLABORACAO-SAIDA RECURSO;1480071;1481;20000,0;0;0.0;2020-12-15 01:42:03.563166
2020;43885;104;710327;9250639;;2020-07-15;2020-07-13;2020-06-19;;7;76;184;Acatada pelo banco;3;CONVENIO/TERMO DE FOMENTO/COLABORACAO-SAIDA RECURSO;1480071;1481;25000,0;0;0.0;2020-12-15 01:42:03.563166
2020;43923;104;710400;9251694;;2020-07-06;2020-07-02;2020-07-02;;7;388;206;Acatada pelo banco;3;CONVENIO/TERMO DE FOMENTO/COLABORACAO-SAIDA RECURSO;1300002;1301;100000,0;0;0.0;2020-12-15 01:42:03.563166
2020;43923;104;710418;9250609;;2020-08-07;2020-08-04;2020-06-18;;8;182;125;Acatada pelo banco;3;CONVENIO/TERMO DE FOMENTO/COLABORACAO-SAIDA RECURSO;1480071;1481;25000,0;0;0.0;2020-12-15 01:42:03.563166
2020;43923;104;710426;9251311;;2020-07-24;2020-07-22;2020-06-29;;7;423;377;Acatada pelo banco;3;CONVENIO/TERMO DE FOMENTO/COLABORACAO-SAIDA RECURSO;1490011;1491;55000,0;0;0.0;2020-12-15 01:42:03.563166
2020;43923;104;710434;9251828;;2020-08-13;2020-08-11;2020-07-14;;8;569;261;Acatada pelo banco;3;CONVENIO/TERMO DE FOMENTO/COLABORACAO-SAIDA RECURSO;1300002;1301;100000,0;0;0.0;2020-12-15 01:42:03.563166
2020;44016;104;710245;9251172;;2020-11-30;2020-11-27;2020-06-26;;11;1310;109;Sujeita a compensação bancaria;3;CONVENIO/TERMO DE FOMENTO/COLABORACAO-SAIDA RECURSO;1230001;1231;137049,0;0;0.0;2020-12-15 01:42:03.563166
2020;44199;1;111155;9251317;;;2020-11-26;2020-07-03;;11;1632;306;Pendente de transmissão aos bancos;3;CONVENIO/TERMO DE FOMENTO/COLABORACAO-SAIDA RECURSO;1270001;1271;50000,0;0;50000.0;2020-12-15 01:42:03.563166
2020;44253;1;148660;9251603;;2020-08-04;2020-08-03;2020-07-03;;8;570;432;Acatada pelo banco;3;CONVENIO/TERMO DE FOMENTO/COLABORACAO-SAIDA RECURSO;1490011;1491;50087,4;0;0.0;2020-12-15 01:42:03.563166
2020;44253;1;148687;9250619;;2020-11-30;2020-11-27;2020-06-26;;11;1311;117;Acatada pelo banco;3;CONVENIO/TERMO DE FOMENTO/COLABORACAO-SAIDA RECURSO;1230001;1231;40000,0;0;0.0;2020-12-15 01:42:03.563166
2020;443X;1;542903;9250372;;2020-07-16;2020-07-14;2020-06-25;;7;130;207;Acatada pelo banco;3;CONVENIO/TERMO DE FOMENTO/COLABORACAO-SAIDA RECURSO;1480071;1481;25000,0;0;0.0;2020-12-15 01:42:03.563166
2020;443X;1;542911;9253584;;2020-08-04;2020-08-03;2020-07-15;;8;565;483;Acatada pelo banco;3;CONVENIO/TERMO DE FOMENTO/COLABORACAO-SAIDA RECURSO;1490011;1491;100000,0;0;0.0;2020-12-15 01:42:03.563166
2020;443X;1;543667;9251669;;2020-08-04;2020-07-31;2020-07-02;;7;3726;3483;Acatada pelo banco;3;CONVENIO/TERMO DE FOMENTO/COLABORACAO-SAIDA RECURSO;1260460;1261;49957,1;0;0.0;2020-12-15 01:42:03.563166
2020;44792;1;55425;9251431;;2020-07-16;2020-07-14;2020-07-02;;7;126;256;Acatada pelo banco;3;CONVENIO/TERMO DE FOMENTO/COLABORACAO-SAIDA RECURSO;1480071;1481;100000,0;0;0.0;2020-12-15 01:42:03.563166
2020;44881;1;186252;9251306;;2020-08-04;2020-07-31;2020-06-29;;7;3734;3461;Acatada pelo banco;3;CONVENIO/TERMO DE FOMENTO/COLABORACAO-SAIDA RECURSO;1260460;1261;49918,0;0;0.0;2020-12-15 01:42:03.563166
2020;45357;104;710279;9250373;;2020-08-14;2020-08-12;2020-06-24;;8;254;205;Acatada pelo banco;3;CONVENIO/TERMO DE FOMENTO/COLABORACAO-SAIDA RECURSO;1480071;1481;40000,0;0;0.0;2020-12-15 01:42:03.563166
2020;45810;1;123838;9250582;;2020-07-14;2020-07-08;2020-06-19;;7;3199;3443;Acatada pelo banco;3;CONVENIO/TERMO DE FOMENTO/COLABORACAO-SAIDA RECURSO;1260460;1261;151125,0;0;0.0;2020-12-15 01:42:03.563166
2020;45810;1;123927;9250344;;2020-08-03;2020-07-30;2020-06-17;;7;3723;3430;Acatada pelo banco;3;CONVENIO/TERMO DE FOMENTO/COLABORACAO-SAIDA RECURSO;1260460;1261;66125,0;0;0.0;2020-12-15 01:42:03.563166
2020;45810;1;123935;9250285;;2020-07-15;2020-07-13;2020-06-09;;7;72;44;Acatada pelo banco;3;CONVENIO/TERMO DE FOMENTO/COLABORACAO-SAIDA RECURSO;1480071;1481;20000,0;0;0.0;2020-12-15 01:42:03.563166
2020;45810;1;123951;9251750;;2020-08-13;2020-08-07;2020-07-03;;8;207;270;Acatada pelo banco;3;CONVENIO/TERMO DE FOMENTO/COLABORACAO-SAIDA RECURSO;1480071;1481;75000,0;0;0.0;2020-12-15 01:42:03.563166
2020;46140;1;172227;9250351;;2020-08-14;2020-08-13;2020-06-17;;8;3858;3414;Acatada pelo banco;3;CONVENIO/TERMO DE FOMENTO/COLABORACAO-SAIDA RECURSO;1260460;1261;35000,0;0;0.0;2020-12-15 01:42:03.563166
2020;46256;1;220361;9250170;;2020-11-25;2020-11-20;2020-06-09;;11;3846;2136;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;82000,0;0;0.0;2020-12-15 01:42:03.563166
2020;4626;1;360406;9251877;;2020-08-04;2020-08-03;2020-07-14;;8;519;268;Acatada pelo banco;3;CONVENIO/TERMO DE FOMENTO/COLABORACAO-SAIDA RECURSO;1300002;1301;100000,0;0;0.0;2020-12-15 01:42:03.563166
2020;46655;1;115622;9250350;;2020-08-03;2020-07-30;2020-06-17;;7;3725;3406;Acatada pelo banco;3;CONVENIO/TERMO DE FOMENTO/COLABORACAO-SAIDA RECURSO;1260460;1261;35000,0;0;0.0;2020-12-15 01:42:03.563166
2020;46698;1;255831;609728;;2020-09-14;2020-09-10;2020-07-13;;9;2990;1169;Acatada pelo banco;7;TERMO DE COMPROMISSO/RESOLUCAO - CAIXA ESCOLAR;1260028;1261;35000,0;0;0.0;2020-12-15 01:42:03.563166
2020;4685;1;254282;9251738;2020-07-31;2020-07-31;2020-07-28;2020-07-03;;7;452;232;Cancelada;3;CONVENIO/TERMO DE FOMENTO/COLABORACAO-SAIDA RECURSO;1300002;1301;0,0;0;0.0;2020-12-15 01:42:03.563166
2020;4685;1;254282;9251738;;2020-08-04;2020-07-31;2020-07-03;;7;492;232;Acatada pelo banco;3;CONVENIO/TERMO DE FOMENTO/COLABORACAO-SAIDA RECURSO;1300002;1301;100000,0;0;0.0;2020-12-15 01:42:03.563166
2020;4731;1;504343;9251361;;2020-07-29;2020-07-28;2020-07-03;;7;1086;308;Acatada pelo banco;3;CONVENIO/TERMO DE FOMENTO/COLABORACAO-SAIDA RECURSO;1270001;1271;50000,0;0;0.0;2020-12-15 01:42:03.563166
2020;4731;1;504580;9250722;;2020-08-13;2020-08-11;2020-06-21;;8;3821;3456;Acatada pelo banco;3;CONVENIO/TERMO DE FOMENTO/COLABORACAO-SAIDA RECURSO;1260460;1261;100000,0;0;0.0;2020-12-15 01:42:03.563166
2020;4804;1;378011;9250526;;2020-07-16;2020-07-14;2020-06-17;;7;133;85;Acatada pelo banco;3;CONVENIO/TERMO DE FOMENTO/COLABORACAO-SAIDA RECURSO;1480071;1481;25000,0;0;0.0;2020-12-15 01:42:03.563166
2020;4804;1;37802X;9251355;;2020-08-13;2020-08-11;2020-07-01;;8;561;191;Acatada pelo banco;3;CONVENIO/TERMO DE FOMENTO/COLABORACAO-SAIDA RECURSO;1300002;1301;100000,0;0;0.0;2020-12-15 01:42:03.563166
2020;4820;1;243914;9251785;;2020-07-31;2020-07-28;2020-07-03;;7;470;236;Acatada pelo banco;3;CONVENIO/TERMO DE FOMENTO/COLABORACAO-SAIDA RECURSO;1300002;1301;150000,0;0;0.0;2020-12-15 01:42:03.563166
2020;4820;1;243949;9250581;;2020-08-13;2020-08-11;2020-06-18;;8;3819;3436;Acatada pelo banco;3;CONVENIO/TERMO DE FOMENTO/COLABORACAO-SAIDA RECURSO;1260460;1261;35000,0;0;0.0;2020-12-15 01:42:03.563166
2020;4839;1;377279;609690;;2020-09-14;2020-09-10;2020-07-13;;9;2991;1170;Acatada pelo banco;7;TERMO DE COMPROMISSO/RESOLUCAO - CAIXA ESCOLAR;1260028;1261;50000,0;0;0.0;2020-12-15 01:42:03.563166
2020;4839;1;392960;9256052;;2020-08-04;2020-07-31;2020-07-21;;7;530;516;Acatada pelo banco;3;CONVENIO/TERMO DE FOMENTO/COLABORACAO-SAIDA RECURSO;1490011;1491;300000,0;0;0.0;2020-12-15 01:42:03.563166
2020;4839;1;396893;609836;;2020-08-17;2020-08-11;2020-07-03;;8;2396;1160;Acatada pelo banco;7;TERMO DE COMPROMISSO/RESOLUCAO - CAIXA ESCOLAR;1260028;1261;25000,0;0;0.0;2020-12-15 01:42:03.563166
2020;4839;1;396893;609836;;2020-08-17;2020-08-11;2020-07-03;;8;2397;1161;Acatada pelo banco;7;TERMO DE COMPROMISSO/RESOLUCAO - CAIXA ESCOLAR;1260028;1261;25000,0;0;0.0;2020-12-15 01:42:03.563166
2020;4839;1;396893;609836;;2020-08-18;2020-08-14;2020-07-03;;8;2403;1162;Acatada pelo banco;7;TERMO DE COMPROMISSO/RESOLUCAO - CAIXA ESCOLAR;1260028;1261;50000,0;0;0.0;2020-12-15 01:42:03.563166
2020;4944;1;36875X;9251415;;2020-07-06;2020-07-03;2020-07-03;;7;401;427;Acatada pelo banco;3;CONVENIO/TERMO DE FOMENTO/COLABORACAO-SAIDA RECURSO;1490011;1491;155000,0;0;0.0;2020-12-15 01:42:03.563166
2020;4944;1;370010;9251285;;2020-11-23;2020-11-19;2020-06-29;;11;5030;3465;Acatada pelo banco;3;CONVENIO/TERMO DE FOMENTO/COLABORACAO-SAIDA RECURSO;1260460;1261;49804,04;0;0.0;2020-12-15 01:42:03.563166
2020;49557;104;710361;9251697;;2020-07-31;2020-07-28;2020-07-03;;7;467;230;Acatada pelo banco;3;CONVENIO/TERMO DE FOMENTO/COLABORACAO-SAIDA RECURSO;1300002;1301;150000,0;0;0.0;2020-12-15 01:42:03.563166
2020;49557;104;710396;9250386;;2020-07-16;2020-07-14;2020-06-18;;7;125;121;Acatada pelo banco;3;CONVENIO/TERMO DE FOMENTO/COLABORACAO-SAIDA RECURSO;1480071;1481;25000,0;0;0.0;2020-12-15 01:42:03.563166
2020;49565;104;710162;9251731;;2020-07-31;2020-07-28;2020-07-03;;7;451;231;Acatada pelo banco;3;CONVENIO/TERMO DE FOMENTO/COLABORACAO-SAIDA RECURSO;1300002;1301;200000,0;0;0.0;2020-12-15 01:42:03.563166
2020;49565;104;710197;9251282;;2020-07-14;2020-07-08;2020-06-29;;7;3204;3464;Acatada pelo banco;3;CONVENIO/TERMO DE FOMENTO/COLABORACAO-SAIDA RECURSO;1260460;1261;75000,0;0;0.0;2020-12-15 01:42:03.563166
